﻿"Codice","Autore","Titolo","Editore","Anno","Luogo","Pagine","Classificazione"
"4859","CHRISTOPHER PAOLINI","INHERITANCE","RIZZOLI","","","0",""
"4860","FABIO VOLO","E’ TUTTA VITA","MONDADORI","","","0","853"
"4861","CAMILLA LACKBERG","TEMPESTA DI NEVE E PROFUMO DI MANDORLE","MARSILIO","","","0","839.738"
"4862","NICCOLO’ AMMANITI","ANNA","EINAUDI","","","0","853.914"
"4863","LARS KEPLER","L’ESECUTORE","TEA DUE","","","0","839.73"
"4036","CAROFIGLIO, GIANRICO","LE PERFEZIONI PROVVISORIE","SELLERIO EDITORE","2010","","0","853"
"28","MORO TOMMASO","SCONTRO TRA RELIGIONE E POLITICA","CITTa NUOVA EDITRICE","1966","","0","922"
"29","AAVV","STATO DELL'INFORMAZIONE E CIRCOLAZIONE DELLE NOTIZIE DOPO HELSINKI","NUOVA EDITORIALE VENEZIA","1977","","0",""
"31","SCIACCA, MICHELE FEDERICO","COME SI VINCE A WATERLOO","MARZORATI EDITORE","1963","","0",""
"46","ROTHFELS, HANS","L'OPPOSIZIONE TEDESCA AL NAZISMO","CAPPELLI EDITORE","1963","","0","943"
"51","POLCRI, ANDREA","LE CAUSE DELLA RESISTENZA ITALIANA","ISEDI","1977","","0","940"
"101","MARITAIN JACQUES","IL SIGNIFICATO CONTEMPORANEO","MORCELLIANA","1972","","0",""
"107","STEVENSON R. L.","LA FRECCIA NERA","MURSIA EDITORE","1966","","0",""
"121","BRUNETTA, ERNESTO","DAL FASCISMO ALLA LIBERAZIONE","ISTITUTO PER LA STORIA DELLA RESISTENZA DELLE TRE VENEZIE","1976","","0",""
"128","CARABBA, CLAUDIO","IL FASCISMO A FUMETTI","GUARALDI","1973","","0","945"
"131","SCOPPOLA, PIETRO","CHIESA E STATO NELLA STORIA D'ITALIA","LATERZA","1967","","0",""
"132","SALVADORI, MASSIMO","IL MITO DEL BUONGOVERNO: LA QUESTIONE MERIDIONALE DA CAVOUR A GRAMSCI","EINAUDI","1976","","0","945"
"142","JUNGK, ROBERT","GLI APPRENDISTI STREGONI","EINAUDI","1958","","0",""
"145","BELLERATE BRUNO","EDUCAZIONE E POLITICA","SEI","1976","","0",""
"153","NICOLSON, IAIN","L'ESPLORAZIONE DEI PIANETI","MONDADORI","1971","","0",""
"162","GILLI, GIAN ANTONIO","COME SI FA RICERCA:GUIDA ALLA RICERCA SOCIALE PER NON- SPECIALISTI","MONDADORI","1971","","0",""
"165","AZZOLINA, GAETANO","SULLA NOSTRA PELLE","SUGARCO EDIZIONI","1978","","0","926"
"197","PIASENTI, PARIDE","LA TRADOTTA ARRIVA: LE FORZE ARMATE NELLA RESISTENZA E NELLA LIBERAZIONE DEL VENETO","BETTINELLI","1978","","0","940"
"225","BONUZZI, GUGLIELMO","QUESTA, LA CIVILTA' DEGLI ANIMALI","CAPPELLI EDITORE","1967","","0",""
"226","ROSSI, PAOLO","STORIA D'ITALIA DAL 476 AL 1870","EDIZIONI MODERNE CANESI","1960","","0","945"
"240","DYLAN, BOB","CANZONI D'AMORE E DI PROTESTA","NEWTON COPTON","1972","","0",""
"279","AAVV","GIOVANI E POLITICA","EDIZIONI REZZARA","1985","","0",""
"288","GARRATY, JOHN ARTHUR","STORIA DEL MONDO: ETA' MODERNA VOL. 2","MONDADORI","1973","","0","909"
"291","AAVV","LE CIVILTA' ANTICHE VOL.1","BOMPIANI","1970","","0",""
"292","AAVV","DAI BARBARI AL RINASCIMENTO VOL.2","BOMPIANI","1970","","0",""
"293","AAVV","NASCE IL MONDO MODERNO VOL.3","BOMPIANI","1970","","0",""
"294","AAVV","LE CIVILTA' CONTEMPORANEE VOL.4","BOMPIANI","1970","","0",""
"315","AAVV","I CENTRI STORICI DEL VENETO","SILVANA EDITORIALE","1973","","0",""
"316","AAVV","I CENTRI STORICI DEL VENETO V.2","SILVANA EDITORIALE","1973","","0",""
"317","AAVV","I CENTRI STORICI DEL VENETO","SILVANA EDITORIALE","1973","","0",""
"318","AAVV","I CENTRI STORICI DEL VENETO V.2","SILVANA EDITORIALE","1973","","0",""
"344","GATTO EUGENIO","COME NACQUERO LE REGIONI","GIUNTA REGIONALE DEL VENETO","1978","","0",""
"387","CHIUSANO, ITALO ALIGHIERO","ANTOLOGIA DELLA LETTERATURA TEDESCA VOL. 1","FRATELLI FABBRI EDITORI","1969","","0","830"
"451","DE STEFANI/FORNI/BERN.","I FAVOLOSI IMPERI SCOMPARSI","DE AGOSTINI","1963","","0",""
"501","AAVV","IO E GLI ALTRI: IO E GLI ALTRI I'","LA RUOTA","1973","","0",""
"502","AAVV","IO E GLI ALTRI: LE CIVILTA' II'","LA RUOTA","1973","","0",""
"503","AAVV","IO E GLI ALTRI: LE CIVILTA' III'","LA RUOTA","1973","","0",""
"504","AAVV","IO E GLI ALTRI: BISOGNI E RISORSE IV'","LA RUOTA","1973","","0",""
"505","AAVV","IO E GLI ALTRI: LA VITA E I SUOI AMB. V'","LA RUOTA","1973","","0",""
"506","AAVV","IO E GLI ALTRI: L'EVOLUZIONE VI'","LA RUOTA","1973","","0",""
"507","AAVV","IO E GLI ALTRI: LO SPAZIO VII'","LA RUOTA","1973","","0",""
"508","AAVV","IO E GLI ALTRI: IL TEMPO VIII'","LA RUOTA","1973","","0",""
"509","AAVV","IO E GLI ALTRI: MATERIA E ENERGIA IX'","LA RUOTA","1973","","0",""
"515","MALIPIERO","CONOSCERE GLI ANIMALI : EUROPA 1 VOL. 1'","MALIPIERO","1974","","0",""
